Committee,Committee Name,URL,Name,Party,State,Start date,End date
C016,Social Environment,http://biography.senate.gov.au/laucke-condor-louis/,Condor Louis Laucke,LIB,sa, 5/05/1971,25/02/1973
C016,Social Environment,http://biography.senate.gov.au/keeffe-james-bernard/,James Bernard Keeffe,ALP,qld,26/03/1973,11/11/1975
C017,Health and Welfare,http://biography.senate.gov.au/wedgwood-ivy-evelyn-annie/,Ivy Evelyn Annie Wedgwood,LIB,vic,16/09/1970,30/06/1971
C017,Health and Welfare,http://biography.senate.gov.au/buttfield-nancy-eileen/,Nancy Eileen Buttfield,LIB,sa,16/09/1971,26/02/1973
C017,Health and Welfare,http://biography.senate.gov.au/brown-william-walter-charles/,William Walter Charles Brown,ALP,vic,27/03/1973,11/11/1975
C018,Social Welfare,http://biography.senate.gov.au/baume-peter-erne/,Peter Erne Baume,LIB,nsw,25/03/1976,25/11/1980
C018,Social Welfare,http://biography.senate.gov.au/walters-mary-shirley/,Mary Shirley Walters,LIB,tas,26/11/1980, 4/02/1983
C018,Social Welfare,http://biography.senate.gov.au/elstob-ronald-charles/,Ronald Charles Elstob,ALP,sa,22/04/1983, 5/06/1987
C019,Community Affairs,http://biography.senate.gov.au/zakharov-alice-olive/,Alice Olive Zakharov,ALP,vic, 8/10/1987,19/05/1993
C019,Community Affairs,http://biography.senate.gov.au/west-suzanne-margaret/,Suzanne Margaret West,ALP,nsw,25/05/1993, 9/10/1994
C022,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=KO6,Gary John Joseph Humphries,LIB,act,11/09/2006,11/02/2008
C022,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOQ,Claire Mary Moore,ALP,qld,13/02/2008,13/05/2009
C025,Economics,http://biography.senate.gov.au/childs-bruce-kenneth/,Bruce Kenneth Childs,ALP,nsw,11/10/1994,29/04/1996
C025,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=EP5,Alan Baird Ferguson,LIB,sa, 9/05/1996,29/06/1999
C025,Economics,http://biography.senate.gov.au/gibson-brian-francis/,Brian Francis Gibson,LIB,tas,30/06/1999,11/02/2002
C025,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=008W7,George Henry Brandis,LIB,qld,14/02/2002,11/09/2006
C027,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=008W7,George Henry Brandis,LIB,qld,12/09/2006, 8/02/2007
C027,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=XT4,Michael John Clyde Ronaldson,LIB,vic, 9/02/2007,11/02/2008
C027,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E4U,Annette Kay Hurley,ALP,sa,14/02/2008,13/05/2009
C030,"Education, Science and the Arts",http://biography.senate.gov.au/prowse-edgar-wylie/,Edgar Wylie Prowse,CP,wa, 7/04/1971,18/08/1971
C030,"Education, Science and the Arts",http://biography.senate.gov.au/davidson-gordon-sinclair/,Gordon Sinclair Davidson,LIB,sa,25/08/1971,26/02/1973
C030,"Education, Science and the Arts",http://biography.senate.gov.au/mcclelland-james-robert/,James Robert McClelland,ALP,nsw, 3/04/1973,12/02/1975
C030,"Education, Science and the Arts",http://biography.senate.gov.au/georges-george/,George Georges,ALP,qld,26/02/1975,11/11/1975
C031,Education and the Arts,http://biography.senate.gov.au/davidson-gordon-sinclair/,Gordon Sinclair Davidson,LIB,sa,31/03/1976,30/06/1981
C031,Education and the Arts,http://biography.senate.gov.au/teague-baden-chapman/,Baden Chapman Teague,LIB,sa,27/08/1981, 4/02/1983
C031,Education and the Arts,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld,22/04/1983, 5/06/1987
C032,"Employment, Education and Training",http://biography.senate.gov.au/aulich-terrence-gordon/,Terrence Gordon Aulich,ALP,tas, 6/10/1987,30/06/1993
C032,"Employment, Education and Training",http://biography.senate.gov.au/zakharov-alice-olive/,Alice Olive Zakharov,ALP,vic, 1/07/1993, 9/10/1994
C033,"Employment, Education and Training",http://biography.senate.gov.au/zakharov-alice-olive/,Alice Olive Zakharov,ALP,vic,10/10/1994, 1/03/1995
C033,"Employment, Education and Training",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=FY5,Kay Janet Denman,ALP,tas,21/03/1995,29/04/1996
C033,"Employment, Education and Training",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=O15,John William Tierney,LIB,nsw, 2/05/1996, 9/11/1998
C037,"Employment, Workplace Relations and Education",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=O15,John William Tierney,LIB,nsw,14/02/2002,14/04/2005
C037,"Employment, Workplace Relations and Education",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GX5,Judith Mary Troeth,LIB,vic,10/05/2005,11/09/2006
C039,"Employment, Workplace Relations and Education",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GX5,Judith Mary Troeth,LIB,vic,12/09/2006,11/02/2008
C040,"Education, Employment and Workplace Relations",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOP,Gavin Mark Marshall,ALP,vic,13/02/2008,13/05/2009
C041,"Education, Employment and Workplace Relations",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOP,Gavin Mark Marshall,ALP,vic,14/05/2009,11/11/2013
C045,Science and the Environment,http://biography.senate.gov.au/jessop-donald-scott/,Donald Scott Jessop,LIB,sa,30/03/1976, 4/02/1983
